﻿id,Summary,Status,Cc,Owner,Type,Priority
216,Index testing,assigned,"Peter Baumann, Heinrich Stamerjohanns",Dimitar Misev,enhancement,major
378,Interest tiling does not work for 3D+,assigned,"Peter Baumann, hllustosa@…",Dimitar Misev,defect,major
480,Aligned tiling does not work in general nD with partial updates,new,Peter Baumann,Dimitar Misev,defect,major
680,Customizable handling of sample size of a coverage point,assigned,"Peter Baumann, Vlad Merticariu",Vlad Merticariu,enhancement,major
906,Submit RRasdaman to CRAN,assigned,Peter Baumann,,task,major
936,Inserting slices in middle of existing irregular timeseries,reopened,"mantovani, Alex Dumitru, damiano, Vlad Merticariu, Peter Baumann",Vlad Merticariu,enhancement,major
1089,Test RASBASE durability with parallel queries,new,Peter Baumann,Dimitar Misev,enhancement,major
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,"Peter Baumann, Vlad Merticariu, Alex Dumitru, Dimitar Misev",Dimitar Misev,task,major
1195,delete from collection slow for big collections,new,Peter Baumann,Dimitar Misev,defect,major
1253,Tiling size doesn't always work for aligned tiling,new,"Peter Baumann, Alex Dumitru, Vlad Merticariu",,defect,major
1935,Implement support for 64-bit int base types,assigned,Peter Baumann,Dimitar Misev,defect,major
2182,Migrate ows-client to use Angular,new,"Peter Baumann, Vlad Merticariu, Bang Pham Huu",,question,major
2371,slow marray query on small subset,new,"Peter Baumann, Vlad Merticariu",,defect,major
2374,check if distributed query processing is supported in rasnet,new,"Peter Baumann, Vlad Merticariu",,defect,major
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,"Vlad Merticariu, Peter Baumann",Dimitar Misev,defect,major
2380,rasql - cannot subset a collection via decode() operator,assigned,"Vlad Merticariu, Peter Baumann",Dimitar Misev,defect,major
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,"Dimitar Misev, Vlad Merticariu, Peter Baumann, bartolomeo.ventura@…",Bang Pham Huu,enhancement,major
2601,Parser conflict resolve - intLitExp & floatLitExp,assigned,dmisev/pbaumann,Dimitar Misev,defect,major
2602,Parser conflict resolve - scalarLit,assigned,dmisev/pbaumann,Dimitar Misev,defect,major
2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,assigned,dmisev/pbaumann,Dimitar Misev,defect,major
1597,CONCAT should be supported in WCPS?,assigned,"Peter Baumann, Bang Pham Huu, Vlad Merticariu",Bang Pham Huu,enhancement,minor
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,"Dimitar Misev, Vlad Merticariu, Peter Baumann",Bang Pham Huu,enhancement,trivial
