﻿id,Summary,Status,Cc,Owner,Type,Priority
680,Customizable handling of sample size of a coverage point,assigned,"Peter Baumann, Vlad Merticariu",Vlad Merticariu,enhancement,major
936,Inserting slices in middle of existing irregular timeseries,reopened,"mantovani, Alex Dumitru, damiano, Vlad Merticariu, Peter Baumann",Vlad Merticariu,enhancement,major
1103,Tiling behavior,new,"Dimitar Misev, Vlad Merticariu",Peter Baumann,defect,major
1191,Investigate all indexes and tiling strategies in rasdaman,assigned,"Peter Baumann, Vlad Merticariu, Alex Dumitru, Dimitar Misev",Dimitar Misev,task,major
1253,Tiling size doesn't always work for aligned tiling,new,"Peter Baumann, Alex Dumitru, Vlad Merticariu",,defect,major
1922,netcdf preserve file metadata,assigned,Vlad Merticariu,Dimitar Misev,defect,major
2021,wcst_import: support import of several bands into separate coverages,new,"Bang Pham Huu, Vlad Merticariu",,enhancement,major
2182,Migrate ows-client to use Angular,new,"Peter Baumann, Vlad Merticariu, Bang Pham Huu",,question,major
2328,SECORE is too slow with synchronized code block,assigned,"Dimitar Misev, Vlad Merticariu",Bang Pham Huu,enhancement,major
2371,slow marray query on small subset,new,"Peter Baumann, Vlad Merticariu",,defect,major
2374,check if distributed query processing is supported in rasnet,new,"Peter Baumann, Vlad Merticariu",,defect,major
2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,assigned,"Vlad Merticariu, Peter Baumann",Dimitar Misev,defect,major
2380,rasql - cannot subset a collection via decode() operator,assigned,"Vlad Merticariu, Peter Baumann",Dimitar Misev,defect,major
2392,rasql - wrong result with scale,assigned,"Dimitar Misev, Vlad Merticariu, jean-francois.lecomte@…",Dimitar Misev,defect,major
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,"Dimitar Misev, Vlad Merticariu, Peter Baumann, bartolomeo.ventura@…",Bang Pham Huu,enhancement,major
1597,CONCAT should be supported in WCPS?,assigned,"Peter Baumann, Bang Pham Huu, Vlad Merticariu",Bang Pham Huu,enhancement,minor
2256,WMS should adapt null values for non-char data,assigned,"Dimitar Misev, Vlad Merticariu",Dimitar Misev,enhancement,trivial
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,"Dimitar Misev, Vlad Merticariu, Peter Baumann",Bang Pham Huu,enhancement,trivial
