﻿id,Summary,Status,Type,Priority,Milestone,Component
2328,SECORE is too slow with synchronized code block,assigned,enhancement,major,Future,secore
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,enhancement,major,10.0,wcst_import
2433,Petascope - add technical document for developers,assigned,enhancement,major,10.0,petascope
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,assigned,enhancement,major,10.2,petascope
2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,assigned,defect,major,10.2,wcst_import
2783,RASQL error when requesting time interval that is not aligned with coverage time grid,assigned,defect,major,10.2,petascope
1597,CONCAT should be supported in WCPS?,assigned,enhancement,minor,10.0,petascope
2108,Validate colorPaletteTable on coverage insert or metadata update,new,enhancement,minor,Future,petascope
2163,the null value in petascope coverages should be obtained from rasql,new,enhancement,minor,Future,petascope
2501,update_properties.sh removes commented out lines?,assigned,enhancement,minor,Future,common
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,enhancement,trivial,Future,petascope
