﻿id,Summary,Owner,Type,Priority,Component,Version
216,Index testing,Dimitar Misev,enhancement,major,indexmgr,8.3
378,Interest tiling does not work for 3D+,Dimitar Misev,defect,major,qlparser,8.4
1191,Investigate all indexes and tiling strategies in rasdaman,Dimitar Misev,task,major,tilemgr,development
1922,netcdf preserve file metadata,Dimitar Misev,defect,major,wcst_import,development
1935,Implement support for 64-bit int base types,Dimitar Misev,defect,major,raslib,development
1851,verify that storage layout docs are up to date,Dimitar Misev,enhancement,minor,doc,development
1517,unit tests for tiling,Dimitar Misev,defect,major,rasodmg,development
1842,Petascope_Support scaling on irregular axes in WCS/WCPS,Bang Pham Huu,defect,major,petascope,development
2126,make WCS/WMS client more configurable,Bang Pham Huu,enhancement,major,petascope,9.8
2201,positionally-independent subsetting in rasql,apercov,enhancement,major,qlparser,9.8
2203,basic autocomplete for wcps queries,,task,major,raswct,9.8
2209,Enhance test web interfaces to run in parallel,Bang Pham Huu,enhancement,major,systemtest,9.8
2226,wsclient - problem to display a coverage's footprint with longitude interval greater than 180 degree,Bang Pham Huu,defect,major,wcsclient,9.8
2235,Petascope - cannot deploy multiple rasdaman.war in one tomcat because of failed loading gdal-java,Bang Pham Huu,enhancement,major,petascope,9.8
2237,Petascope - cannot redeploy on tomcat with error gdal-java JNI,Bang Pham Huu,enhancement,major,petascope,9.8
2255,WMS  does not work with two partially overlapping layers,Bang Pham Huu,enhancement,major,petascope,9.8
2262,WMS - corner image is scattering with projection(),Bang Pham Huu,enhancement,major,petascope,9.8
2284,wcst_import - should not allow to import different geo crss from files into a coverage,Bang Pham Huu,enhancement,major,wcst_import,9.8
2287,WSClient - Update coverage id in WCS DescribeCoverage tab,Bang Pham Huu,enhancement,major,wcsclient,9.8
2300,Petascope - too slow to open connections to SECORE for loading CRS GMLs,Bang Pham Huu,enhancement,major,petascope,9.8
2249,Errors in secore log,Bang Pham Huu,defect,minor,secore,9.8
2599,Petacsope -  pyramid scaling in WCPS,Bang Pham Huu,enhancement,trivial,petascope,10.0
480,Aligned tiling does not work in general nD with partial updates,Dimitar Misev,defect,major,qlparser,development
1103,Tiling behavior,Peter Baumann,defect,major,rasodmg,development
1253,Tiling size doesn't always work for aligned tiling,,defect,major,rasodmg,development
2182,Migrate ows-client to use Angular,,question,major,wcsclient,9.8
