﻿id,Summary,Owner,Type,Priority,Component,Version
189,rasimport: Segmentation fault (core dumped),,defect,blocker,rasgeo,8.3
247,WCPS domain() returns empty,Piero Campalani,defect,blocker,petascope,8.3
122,Error retrieving data from fragmented collections,Dimitar Misev,defect,critical,rasserver,8.3
161,Setting tiling layouts/indexes needs testing,Dimitar Misev,defect,critical,rasserver,8.3
164,Export GeoTIFF/JPEG2000 with WCPS,Piero Campalani,defect,critical,petascope,8.3
224,Petascope WCS returns invalid GetCapabilites response,Dimitar Misev,defect,critical,petascope,8.3
274,WCS scaling fails when there's subsetting,mrusu,defect,critical,petascope,8.3
275,Incremental updates for rasdaman database,Dimitar Misev,enhancement,critical,server,8.3
278,Definition of available functionality with respect to standards and software,Peter Baumann,task,critical,petascope,8.3
285,WCPS going through PetascopeInterface fails,Alireza,defect,critical,petascope,8.3
299,start_rasdaman.sh sometimes fails to start rasdaman properly,Dimitar Misev,defect,critical,rasserver,8.3
334,rasimport segmentation fault in RC2,ungarj,defect,critical,rasgeo,8.4
113,wcs2.0.0_req17_postxml,Ernesto Rodriguez,defect,major,petascope,8.3
115,Document new parameter in TIFF conversion,Peter Baumann,task,major,manuals_and_examples,8.3
118,rasdaman debian package,"Vlad Merticariu, Alex Dumitru",task,major,DEB,8.3
123,Updating an MDD which intersects with the source array,Dimitar Misev,enhancement,major,qlparser,8.3
126,Create an insertdemo.sh script for petascope,Dimitar Misev,defect,major,petascope,8.3
128,segmentation fault in rasserver causes oid operator failures,Heinrich Stamerjohanns,defect,major,rasserver,8.3
137,created collection odd behaviour (different answer for the same query and error in drop collection),,defect,major,rasserver,8.3
143,WCPS abstract syntax. Error with scale operation,Dimitar Misev,defect,major,petascope,8.3
144,Problem to scale data with more than 2 dimensions using a scale factor,Peter Baumann,defect,major,compression,8.3
145,Petascope enhancement: WCPS getMetaDataExpr,Dimitar Misev,enhancement,major,petascope,8.3
148,rasql scale operation issue - segmentation fault,,defect,major,rasserver,8.3
156,make install always overrides rasmgr.conf,,defect,major,build system,8.3
160,sdom(c)[0].hi returns wrong result,,defect,major,rasserver,8.3
162,filter not work,Dimitar Misev,defect,major,petascope,8.3
167,Rename insertdemo.sh to rasdaman_insertdemo.sh,Peter Baumann,defect,major,manuals_and_examples,8.3
170,Petascope GetCapabilities response is invalid (schema),Dimitar Misev,defect,major,petascope,8.3
171,Petascope GetCapabilities response is invalid (ServiceMetadata),Dimitar Misev,defect,major,petascope,8.3
172,WCPS ConstructCoverageExpr,Dimitar Misev,defect,major,petascope,8.3
177,1D and 3D coverage metadata results in wcs GetCapabilities exception,Piero Campalani,defect,major,petascope,8.3
178,rasdl doesn't consider the --connect parameter,Dimitar Misev,defect,major,rasdl,8.3
179,Add possibility to specify connection user/pass in rasmgr.conf,Peter Baumann,enhancement,major,reladminif,8.3
182,Can't import RGB image as slice of 3D object,Alireza,defect,major,rasserver,8.3
184,List of coverages for WCPS requests not updated unless restart Petascope,Piero Campalani,defect,major,petascope,8.3
191,Petascope response mimetype is text/plain,msahakyan,defect,major,petascope,8.3
193,Petascope doesn't understand percent encoded query params,msahakyan,defect,major,petascope,8.3
195,Petascope doesn't parse float constants correctly,Heinrich Stamerjohanns,defect,major,petascope,8.3
197,WMS scripts doesn't pass proper options to fillpyramid,Piero Campalani,defect,major,petascope,8.3
201,netCDF should be able to import dimension variables,Peter Baumann,defect,major,conversion,8.3
202,WCPS tests failed,Alireza,defect,major,petascope,8.3
204,WCPS scale fails when there is slicing,Dimitar Misev,defect,major,petascope,8.3
205,Alpha channel in png convertor,Dimitar Misev,defect,major,conversion,8.3
213,When subsetting in WCS the bbox is not updated,Piero Campalani,defect,major,petascope,8.3
219,WCPS overlay operator works wrong way round,Alireza,defect,major,petascope,8.3
223,rasmgr writes ill-formatted rasmgr.conf file,,defect,major,rasmgr,8.3
229,Include git commit id in rasdaman's version,Alireza,enhancement,major,build system,8.3
230,WCPS count() delivers wrong value,Jinsongdi Yu,defect,major,qlparser,8.3
231,Replace rasimport with rasql in wcps tests,Alireza,defect,major,systemtest,8.3
236,KV-paired CRS gets truncated during equality test,Piero Campalani,defect,major,secore,8.3
248,gml:GridEnvelope upper-corner has minimum value to 0 when subsets are requested,Piero Campalani,defect,major,petascope,8.3
250,tRNS flag not working in latest version,Dimitar Misev,defect,major,RPM,8.3
251,Header files not completely installed,Kinga Lipskoch,defect,major,build system,8.3
261,raswct docs bugs,Vlad Merticariu,defect,major,raswct,8.3
263,WCPS extendExpr implementation is not correct,Peter Baumann,defect,major,petascope,8.3
264,petascope should have some memory safeguard,Dimitar Misev,defect,major,petascope,8.3
269,Offset calculation in DbMetadataSource class is wrong,Piero Campalani,defect,major,petascope,8.3
271,Index table allows too small number of entries,Dimitar Misev,defect,major,reladminif,8.3
273,range subsetting on single band,Alex Dumitru,defect,major,petascope,8.3
283,GetCapabilities response for non-2D coverages,Piero Campalani,defect,major,petascope,8.3
284,gml:origin and gml:offsetVectors are wrong for non-2D coverages,Piero Campalani,defect,major,petascope,8.3
287,gmlcov:metadata not showing up anymore in DescribeCoverage responses,Piero Campalani,defect,major,petascope,8.3
294,use a default tiling with meaningful sizing when creating new objects,Dimitar Misev,enhancement,major,rasserver,8.3
298,Support CRS:1 in a WCS request for the temporal axis,Piero Campalani,defect,major,petascope,8.3
300,git commit id wrongly computed,Alireza,defect,major,build system,8.3
303,Check $ use in variables and coverage defs,Peter Baumann,defect,major,petascope,8.3
305,Incorrect WCPS test,Piero Campalani,defect,major,petascope,8.3
324,initpetascopedb - error creating plpgsql language,Dimitar Misev,defect,major,petascope,8.4
329,Packge rasdaman-8.4.0-rc.2.el6.x86_64.rpm  contain invalid data,ungarj,defect,major,RPM,8.4
330,tomcat user and initpetascopedb function in /etc/init.d/rasdaman script,Dimitar Misev,defect,major,RPM,8.4
16,condense count,Jinsongdi Yu,defect,minor,manuals_and_examples,8.0
33,"remove ""#ifdef NO_OFFICIAL_RELEASE""",msahakyan,enhancement,minor,rascontrol,8.3
77,Data exchange format wrong file name extension,Dimitar Misev,defect,minor,clientcomm,8.2
140,rasdl -p complex type output misleading for mdd and set types,,defect,minor,rasdl,8.3
146,WCPS parser does not raise exception when parenthesis are missing,Dimitar Misev,defect,minor,petascope,8.3
147,netcdf conversion output is not properly encoded,d.misev@…,defect,minor,conversion,8.3
151,trim operations in queries with marray causes error message (401),,defect,minor,qlparser,8.3
154,Proprietary Sun API (JPEGCodec) used inside petascope.wms,Ernesto Rodriguez,task,minor,petascope,8.3
158,SECORE error with (some) Vertical CRS,mrusu,defect,minor,secore,8.3
159,SECORE: keys should be case insensitive,mrusu,defect,minor,secore,8.3
176,petascope.wcps.* packages to use String constants,Alireza,enhancement,minor,petascope,8.3
183,SECORE only recognizes URN identifiers of new uploaded definitions,msahakyan,enhancement,minor,secore,8.3
190,C++ Developers Guide (possible) typos,Peter Baumann,defect,minor,manuals_and_examples,8.3
198,Use config.h,Heinrich Stamerjohanns,enhancement,minor,build system,8.3
199,rasdaman broken on big endian systems?,Heinrich Stamerjohanns,defect,minor,server,8.3
212,Graphical database schema for petascope,gxinghua,task,minor,petascope,8.3
217,NETCDF export broken - file has incorrect orientation,mrusu,defect,minor,conversion,8.3
232,SECORE does not find configuration files with Glassfish,mrusu,defect,minor,secore,8.3
238,SELECT INTO in rasql,Dimitar Misev,enhancement,minor,qlparser,8.3
239,Handling of new client connections,Dimitar Misev,enhancement,minor,server,8.3
253,fill_pyramid.sh fails when no --tasplit given,Piero Campalani,defect,minor,rasgeo,8.3
262,Petascope can't handle curly brackets in an extendExpr query,abeccati,defect,minor,petascope,8.3
266,Petascope use of sdom,Piero Campalani,defect,minor,petascope,8.3
288,WCPS segfaults when using invalid axis name,abeccati,defect,minor,petascope,8.3
289,Update sequence for table ps_crs in petascope creation query,abeccati,defect,minor,petascope,8.3
295,WMS init and fill pyramid scripts fail when collection name is not the first one returned by RASQL select query,Piero Campalani,defect,minor,rasgeo,8.3
296,Result of reload capabilities in WMS init script should be checked,Piero Campalani,enhancement,minor,rasgeo,8.3
304,Document dbinfo() function,Peter Baumann,task,minor,manuals_and_examples,8.3
306,UoM ID (and not value) is shown in the WCS rangeType of a coverage,Piero Campalani,defect,minor,petascope,8.3
279,Wrong example in ql-guide,Peter Baumann,defect,trivial,manuals_and_examples,8.3
112,wcs2.0.0_req11_kvp,Ernesto Rodriguez,defect,major,petascope,8.3
114,wcs2.0.0_req40,Dimitar Misev,defect,major,petascope,8.3
117,inv_tiff broken in rasdaman 8.3,Peter Baumann,defect,major,conversion,8.3
166,RPM: setup database for rasimport,,defect,major,RPM,8.3
168,"implement crs, scaling and interpolation projection functions",Dimitar Misev,enhancement,major,petascope,8.3
175,WCPS: image CRS should be assumed in subsets when no CRS is specified,Dimitar Misev,defect,major,petascope,8.3
181,systemtest doesn't run properly,Jinsongdi Yu,defect,major,systemtest,8.3
196,WMS fill creates several levels of the same size,Piero Campalani,defect,major,petascope,8.3
218,rasimport segmentation fault,Peter Baumann,defect,major,applications,8.3
302,petascope should use encode() function,abeccati,enhancement,major,petascope,8.3
249,Problems with starting rasdaman server on rascontrol,Dimitar Misev,defect,trivial,rascontrol,8.3
138,x and y axes swapped inserting 2D grid into rasdaman,Dimitar Misev,defect,major,insertutils,8.3
163,Access WCS 2.0 via ArcMap,Dimitar Misev,enhancement,major,petascope,8.3
194,WCPS generalCondenseExpr syntax not recognised,Dimitar Misev,defect,major,petascope,8.3
120,Drop/Erase collection fails after several data has been loaded,Dimitar Misev,defect,major,rasserver,8.3
124,Error when selecting non-materialized parts of an mdd,Dimitar Misev,defect,major,qlparser,8.3
129,Error parsing insert TIFF query with inv_tiff(),,defect,major,qlparser,8.3
139,rasdl basetype deletion issue,,defect,major,rasdl,8.3
192,Runtime error if don't supply subset parameters.,Dimitar Misev,defect,major,petascope,8.3
244,Dashes should be allowed in collection names,Dimitar Misev,defect,major,qlparser,8.3
