﻿id,Summary,Status,Owner,Priority,Milestone,Component
216,Index testing,assigned,Dimitar Misev,major,11.0,indexmgr
680,Customizable handling of sample size of a coverage point,assigned,Vlad Merticariu,major,Future,petascope
936,Inserting slices in middle of existing irregular timeseries,reopened,Vlad Merticariu,major,Future,petascope
1089,Test RASBASE durability with parallel queries,new,Dimitar Misev,major,Future,systemtest
2021,wcst_import: support import of several bands into separate coverages,new,,major,Future,wcst_import
2328,SECORE is too slow with synchronized code block,assigned,Bang Pham Huu,major,Future,secore
2401,wcst_import - supports band's metadata  general recipe as local metadata,assigned,Bang Pham Huu,major,10.0,wcst_import
2433,Petascope - add technical document for developers,assigned,Bang Pham Huu,major,10.0,petascope
2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,assigned,Bang Pham Huu,major,10.2,petascope
2765,FIX - rasql check the number of dimensions in the encoding,assigned,Dimitar Misev,major,10.2,server
1597,CONCAT should be supported in WCPS?,assigned,Bang Pham Huu,minor,10.0,petascope
1851,verify that storage layout docs are up to date,assigned,Dimitar Misev,minor,11.0,doc
2108,Validate colorPaletteTable on coverage insert or metadata update,new,Bang Pham Huu,minor,Future,petascope
2163,the null value in petascope coverages should be obtained from rasql,new,Bang Pham Huu,minor,Future,petascope
2501,update_properties.sh removes commented out lines?,assigned,Bang Pham Huu,minor,Future,common
2256,WMS should adapt null values for non-char data,assigned,Dimitar Misev,trivial,Future,petascope
2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,assigned,Bang Pham Huu,trivial,Future,petascope
