﻿id,Summary,Owner,Type,Priority,Milestone,Component
792,update_petascopedb.sh is not created,Dimitar Misev,defect,blocker,,undecided
270,Deprecate old servlets in petascope,Dimitar Misev,enhancement,critical,9.0,petascope
355,SECORE issues with parametrized CRSs in a compounding,mrusu,defect,critical,,secore
603,Subsets are not transformed to indexes when arithmetic expression is used,Vlad Merticariu,defect,critical,9.0.x,petascope
787,WCS scaling extension wrongly maps scale-factor to WCPS,Piero Campalani,defect,critical,9.0.x,petascope
984,Shift operation fails on 1D arrays,Dimitar Misev,defect,critical,,server
1465,Parallel transactions on client side broken,bbell,defect,critical,Future,rasodmg
17,importing into rasdaman,,defect,major,,conversion
19,Connection to base DBMS leaking,cjucovschi,defect,major,,server
32,multiplication by long scalar delivers wrong result,cj,defect,major,,server
49,Induced operation breaks MDD structure,cjucovschi,defect,major,,server
85,Segmentation fault with GDAL driver,Dimitar Misev,defect,major,,gdal driver
120,Drop/Erase collection fails after several data has been loaded,Dimitar Misev,defect,major,8.4,rasserver
124,Error when selecting non-materialized parts of an mdd,Dimitar Misev,defect,major,8.4,qlparser
129,Error parsing insert TIFF query with inv_tiff(),,defect,major,8.4,qlparser
139,rasdl basetype deletion issue,,defect,major,8.4,rasdl
192,Runtime error if don't supply subset parameters.,Dimitar Misev,defect,major,8.4,petascope
206,WCS error handling needs cleanup,uadhikari,defect,major,9.0.x,petascope
259,integrate WCPS into the WCS name space,Vlad Merticariu,task,major,9.0.x,raswct
311,Dynamic re-tiling of arrays,Dimitar Misev,feature,major,Future,rasserver
328,Write transaction in progress,Dimitar Misev,defect,major,,server
344,subsetting missing one dimension is interpreted as crsTransform request,abeccati,defect,major,,petascope
372,"WCPS1.5_Returns Boolean, Binary scalar expressions without encoding",Alex Dumitru,defect,major,10.0,petascope
396,Add and verify error-prone queries to WCPS test suite,Piero Campalani,task,major,Future,systemtest
404,Add and verify error-prone queries to WCS test suite,Piero Campalani,task,major,Future,systemtest
424,Harmonize debug output in rasdaman,Dimitar Misev,enhancement,major,Future,undecided
444,finalize doc for 9.0,Peter Baumann,enhancement,major,,manuals_and_examples
447,Develop the wcsproc extension,Peter Baumann,enhancement,major,Future,petascope
450,Test rasserver with limited amount of memory,Dimitar Misev,defect,major,9.0.x,rasserver
457,Petascope should mark some errors as 404,Alex Dumitru,defect,major,,petascope
566,UoM for range quantities not to be used as UoM for CRS axes in MultiPoint coverages,Piero Campalani,defect,major,9.0,petascope
600,Numeric expressions of scalars require white space,Alex Dumitru,defect,major,Future,petascope
602,Adding sorting capabilities to rasdaman,Dimitar Misev,feature,major,Future,applications
612,Implement GeoTiff Coverage Enconding WCS extension,Piero Campalani,feature,major,Future,petascope
634,Implement the Processing Coverage extension,Alex Dumitru,defect,major,9.0,undecided
709,CRS parameter for encode() function,Piero Campalani,defect,major,9.0.x,petascope
711,Communication Protocol change,Alex Dumitru,defect,major,,undecided
722,Error on WC*S query with binary encoding and ISO temporal subsets,Bang Pham Huu,defect,major,9.2,petascope
764,WCS conformance testing,Piero Campalani,task,major,9.0.x,petascope
769,WCS Scaling extension to update internal grid topology in the XML response,Piero Campalani,defect,major,9.0.x,petascope
846,WCST systemtests require more than 1 request,Vlad Merticariu,enhancement,major,9.1,systemtest
851,Make petascope independent from Tomcat,bismaili,defect,major,9.1,petascope
861,avg_cells overflows,Dimitar Misev,defect,major,10.0,qlparser
878,Modulo operation does not respect null values,Dimitar Misev,defect,major,,catalogmgr
885,SQLite locking and updates,Dimitar Misev,defect,major,10.0,relblobif
888,Overflow in parsing mintervals,Dimitar Misev,defect,major,10.0,qlparser
908,WMS 1.3 does not support time CRSs,Alex Dumitru,defect,major,9.3,undecided
928,"Incorrect result of CASE statement with MDDs in ""then"" clauses",dkamov,defect,major,10.0,qlparser
1004,rasdl should check for instances before deleting a type,Dimitar Misev,defect,major,,rasdl
1012,support ingestion of data between slices on an irregular axis,Vlad Merticariu,enhancement,major,,undecided
1013,png format in WCS,Alex Dumitru,defect,major,,petascope
1015,failing to ingest irregular timeseries slice leaves metadata db inconsistent,Vlad Merticariu,defect,major,,petascope
1018,Wrong subset Y with mages without georeferenced,Bang Pham Huu,defect,major,9.2,petascope
1054,rasnet: running directql without specifying connection,George Merticariu,defect,major,9.1.x,rasnet
1056,Petascopedb is not identical in some tables between imported by wcst_import and testcase_services (petascope.sh),Dimitar Misev,defect,major,,systemtest
1125,obtain DOI for rasdaman code,Peter Baumann,enhancement,major,Future,wiki
1149,Error when ingest a coverage same name with existing collection,,defect,major,9.2,petascope
1220,WCPS1.5_Inconsistence in parsing float scalar and float expression,,defect,major,10.0,petascope
1303,WCPS_Support interpolation argument in  crsTransform(),Bang Pham Huu,enhancement,major,10.0,petascope
1325,Petascope_Different result in total pixel sizes with GDAL,,defect,major,9.3,petascope
1329,Fail querying from rasj,Dimitar Misev,defect,major,9.4,java
1361,Rasdaman struct select does not work with named components,Dimitar Misev,defect,major,9.3,qlparser
1379,Petascope_Check format type of encoding from WCS,,defect,major,9.3,petascope
1391,Rasql_Only point to the first ranges's name even if ranges are specified different names,Dimitar Misev,defect,major,9.3,rasql
1405,Subsetting in WCS using a different CRS fails,Bang Pham Huu,defect,major,9.3,petascope
1416,WCPS_crs transformation should not be handled in encode,Bang Pham Huu,defect,major,9.3,petascope
1448,SystemTest_WCST_Import_log only log for failed cases with error message,Bang Pham Huu,defect,major,9.3,systemtest
1456,problem with duplicate collection names,Bang Pham Huu,defect,major,9.3,petascope
1457,No geo-reference metadata from custom SECORE CRS when encoding in TIFF,Bang Pham Huu,defect,major,10.0,secore
1607,Update WCS_Client in Earthlook to current rasdaman version,Vlad Merticariu,defect,major,9.5,tutorial
1622,shapefile support in rasdaman,bbell,defect,major,10.0,clipping
1648,petascope cannot init petascopedb if rasdaman is down,Bang Pham Huu,defect,major,9.5,petascope
1653,Test if rasdapy works with rasdaman v9.5,Bang Pham Huu,task,major,9.5,systemtest
1710,Expand tests for wcst_import with breaking cases,Bang Pham Huu,defect,major,9.7,wcst_import
1791,many oracles are different on Debian buster / GDAL 2+,Bang Pham Huu,defect,major,10.0,systemtest
1820,WSClient - Estimate coverage size on WCS GetCoverage tab,Bang Pham Huu,enhancement,major,9.7,wcsclient
1875,how to specify color table/cpt in a WMS request?,Vlad Merticariu,question,major,9.8,petascope
1887,wcs-client: document build steps,Bang Pham Huu,defect,major,9.7,manuals_and_examples
1894,WMS_Filling the gaps for project(),Bang Pham Huu,defect,major,9.7,petascope
1918,Rasql_Update should add NULL VALUES parameter from source collection,Dimitar Misev,defect,major,9.7,rasql
1965,"Subset on edge is silently ""reduced""",apercov,defect,major,9.8,qlparser
1985,extend should support adding dimensions to an array,,enhancement,major,9.8,qlparser
2032,wcst_import check number of band for grib recipe must be 1 only,Bang Pham Huu,enhancement,major,9.8,wcst_import
2047,Embedded petascope does not read server.port when started with --petascope.confDir,Bang Pham Huu,defect,major,9.8,petascope
2066,rasql: segfault with avg_cells on empty collection with complex type,apercov,defect,major,9.8,server
2300,Petascope - too slow to open connections to SECORE for loading CRS GMLs,Bang Pham Huu,enhancement,major,11.0,petascope
2302,Rasql - cannot use DEM as collection alias,apercov,defect,major,10.0,server
2378,rasql - segfault with binary operator from 2 decoded files with multiple bands,Dimitar Misev,defect,major,10.0,rasserver
2379,rasql - cannot subtract band from decoded file with multiple bands,Dimitar Misev,defect,major,10.0,server
2382,rasql - wrong subset validation error when grid domains are valid,Dimitar Misev,defect,major,10.0,rasserver
2536,wcst_import - support arrays as null values of a band,Bang Pham Huu,enhancement,major,10.0,wcst_import
2651,rasql - invalid exception for subsettings,Dimitar Misev,defect,major,10.1,rasql
2677,NEW - WCPS supports scaleByFactor,Bang Pham Huu,defect,major,10.1,petascope
2769,NEW - Fixed axis aliases in WCPS,Bang Pham Huu,enhancement,major,10.2,petascope
62,png_info has no member named trans_values on slackware 13.37,Peter Baumann,defect,minor,,conversion
313,decode() with automatic format recognition,Dimitar Misev,enhancement,minor,Future,conversion
342,Memory leak detection,Jinsongdi Yu,enhancement,minor,9.0.x,systemtest
