﻿id,Summary,Owner,Type,Priority,Version,Created
247,WCPS domain() returns empty,Piero Campalani,defect,blocker,8.3,"Dec 7, 2012, 3:41:06 PM"
164,Export GeoTIFF/JPEG2000 with WCPS,Piero Campalani,defect,critical,8.3,"Jun 13, 2012, 8:42:09 AM"
224,Petascope WCS returns invalid GetCapabilites response,Dimitar Misev,defect,critical,8.3,"Oct 19, 2012, 7:58:50 AM"
274,WCS scaling fails when there's subsetting,mrusu,defect,critical,8.3,"Dec 29, 2012, 10:39:44 AM"
278,Definition of available functionality with respect to standards and software,Peter Baumann,task,critical,8.3,"Jan 11, 2013, 11:12:25 AM"
285,WCPS going through PetascopeInterface fails,Alireza,defect,critical,8.3,"Jan 28, 2013, 2:42:23 PM"
113,wcs2.0.0_req17_postxml,Ernesto Rodriguez,defect,major,8.3,"Feb 10, 2012, 9:26:15 AM"
126,Create an insertdemo.sh script for petascope,Dimitar Misev,defect,major,8.3,"Feb 28, 2012, 10:00:38 AM"
143,WCPS abstract syntax. Error with scale operation,Dimitar Misev,defect,major,8.3,"Apr 2, 2012, 1:30:38 PM"
145,Petascope enhancement: WCPS getMetaDataExpr,Dimitar Misev,enhancement,major,8.3,"Apr 3, 2012, 4:25:20 PM"
162,filter not work,Dimitar Misev,defect,major,8.3,"Jun 12, 2012, 1:50:53 PM"
170,Petascope GetCapabilities response is invalid (schema),Dimitar Misev,defect,major,8.3,"Jun 21, 2012, 9:04:15 AM"
171,Petascope GetCapabilities response is invalid (ServiceMetadata),Dimitar Misev,defect,major,8.3,"Jun 21, 2012, 9:12:22 AM"
172,WCPS ConstructCoverageExpr,Dimitar Misev,defect,major,8.3,"Jun 26, 2012, 9:21:01 AM"
177,1D and 3D coverage metadata results in wcs GetCapabilities exception,Piero Campalani,defect,major,8.3,"Jul 11, 2012, 11:24:03 AM"
184,List of coverages for WCPS requests not updated unless restart Petascope,Piero Campalani,defect,major,8.3,"Jul 27, 2012, 9:33:47 AM"
191,Petascope response mimetype is text/plain,msahakyan,defect,major,8.3,"Aug 13, 2012, 3:19:45 PM"
193,Petascope doesn't understand percent encoded query params,msahakyan,defect,major,8.3,"Aug 14, 2012, 12:48:33 PM"
