﻿id,Summary,Owner,Type,Priority,Milestone,Component
1781,Rasmgr was killed after multiple error queries,Dimitar Misev,defect,critical,9.7,rasserver
82,Credentials in rasdaman installed from an RPM,Dimitar Misev,defect,major,,RPM
244,Dashes should be allowed in collection names,Dimitar Misev,defect,major,8.4,qlparser
337,Petascope - Malformed status line with ExceptionReport xml file,abeccati,defect,major,8.4.1,petascope
409,RASJ: use of converter in RASQL query generates error,Dimitar Misev,defect,major,8.4.4,java
468,wms-import utilitites to allow connect file as parameter,Vlad Merticariu,enhancement,major,9.0.x,rasgeo
587,inv_tiff segmentation,Dimitar Misev,defect,major,9.0.x,conversion
752,Dependency on postgres intarray module,Piero Campalani,defect,major,9.0.x,petascope
818,Nodata accepts integers only,uadhikari,defect,major,,petascope
1101,"sdom reports bounds of physical tiles, rather than actual data bounds",Dimitar Misev,defect,major,10.0,qlparser
1131,TRACE debug doesn't work,bbell,defect,major,9.4,rasserver
1247,rasql takes a really log time to retrieve 1GB of 3D data in 1kB tiles,Dimitar Misev,defect,major,10.0,rasnet
1532,Rasql_Null values are not counted,bbell,defect,major,9.4,rasql
1634,coverage preview in the WCS / WMS client,Bang Pham Huu,enhancement,major,Future,wcsclient
1741,Polygon clipping test -- test update on a polygonal region.,bbell,question,major,9.7,clipping
1775,WSClient should show extents on globe for 3D+ coverages,Bang Pham Huu,enhancement,major,9.7,wcsclient
2176,Report the duplicate tileid when failing to insert data to collection,Dimitar Misev,defect,major,10.0,rasserver
2264,make sure rasdaman with postgres compiles and passes systemtest,apercov,task,major,10.0,reladminif
2273,rasql - error with > operator in switch case,apercov,defect,major,10.0,server
2277,rasql - proper error when selecting out of bands,apercov,enhancement,major,10.0,server
2398,RRasdaman does not work with latest rasdaman,ocampos,defect,major,10.0,applications
2429,add check in update_sdoms.py for successful query execution,ocampos,defect,major,10.0,undecided
2431,wcst_import - doc about default_null_values,Bang Pham Huu,defect,major,10.0,wcst_import
2490,rasdaman should work correctly when disk is full,Dimitar Misev,defect,major,10.0,rasserver
2526,wcst_import - sentinel 1 recipe should write to multiple resume.json files,Bang Pham Huu,defect,major,10.0,wcst_import
2661,rasql - wrong error message for interval subsetting,Dimitar Misev,defect,major,10.1,rasserver
2732,FIX - rasql wrong error about tiling in switch case,Dimitar Misev,defect,major,10.2,rasserver
2797,wcst_import adds to resumer file despite error,Bang Pham Huu,defect,major,10.2,wcst_import
254,Regular computed index much slower than R+ tree index,Dimitar Misev,defect,minor,10.0,indexmgr
1097,Sort comments inside ticket not work,,defect,minor,9.2,wiki
1138,configure syntax divergent,Dimitar Misev,defect,minor,Future,build system
1251,API should use more defaults,Dimitar Misev,defect,minor,Future,rasodmg
1689,Systemtest_rename rasql's test cases homogeneously,Dimitar Misev,enhancement,minor,Future,systemtest
2135,do not recommend user other than rasdaman,Bang Pham Huu,defect,minor,10.0,manuals_and_examples
44,Rasdaman Conf.,Dimitar Misev,enhancement,trivial,,applications
