﻿id,Summary,Owner,Type,Priority,Component,Version
2710,NEW - update petascope and SECORE to use spring Boot 2.7.x,Bang Pham Huu,defect,major,petascope,10.2
2711,NEW - move spring properties to application.properties,Bang Pham Huu,defect,major,petascope,10.2
2775,NEW - wcst_import should generate a reasonable default tiling,Dimitar Misev,enhancement,major,wcst_import,10.2
2798,Support a ~/.raspass credentials file in rasql,mrodionych@…,defect,major,rasql,10.2
2799,wcst_import should not do anything if filepaths is empty,Bang Pham Huu,defect,major,wcst_import,10.3
2800,wcst_import give hint when no credentials specified an petascope requires them,Bang Pham Huu,defect,major,wcst_import,10.3
2801,FIX - wrong projected bounding box displayed on webworldwind for EPSG:3035,Bang Pham Huu,defect,major,wcsclient,10.3
2802,rasql stuck when executed with user without any rights,mrodionych@…,defect,major,rasql,10.3
2803,resumer for sentinel1 recipe has wrong coverage id,Bang Pham Huu,defect,major,wcst_import,10.3
2805,FIX - wcst_import should convert number to datetime string,Bang Pham Huu,enhancement,major,wcst_import,10.3
2806,Add --analyze option to wcst_import,Bang Pham Huu,defect,major,wcst_import,10.3
2807,FIX - Support WCS GetCapabilities with sections parameter and XY axis labels in WCS GetCoverage with subsetting CRS,Bang Pham Huu,defect,major,petascope,10.3
2808,FIX - coverage's metadata does not show properly when ras namespace prefix is redefined,Bang Pham Huu,defect,major,petascope,10.3
2809,FIX - colorPalette exists in coverage's metadata should not be in encode's extra parameters if colorMap exists there,Bang Pham Huu,enhancement,major,petascope,10.3
2810,FIX - Petascope should not request non-existing UoM CRS from SECORE,Bang Pham Huu,defect,major,petascope,10.3
2811,FIX - WSclient WMS DescribeLayer is slow if a coverage has many timeslices,Bang Pham Huu,defect,major,wcsclient,10.3
2812,FIX - WSClient - if color table type is none then the existing colorMap style should be removed,Bang Pham Huu,defect,major,wcsclient,10.3
2813,FIX - WMS style with rasql fragment return null error,Bang Pham Huu,defect,major,petascope,10.3
2814,FIX - WSClient WMS DescribeLayer time slider does not work with regular UnixTime CRS,Bang Pham Huu,defect,major,wcsclient,10.3
2804,NEW - rasql supports overlay in rasql general condenser and supports multiple axis iterators variables,Dimitar Misev,enhancement,major,rasserver,10.3
