﻿id,Summary,Owner,Type,Priority,Component,Version
216,Index testing,Dimitar Misev,enhancement,major,indexmgr,8.3
378,Interest tiling does not work for 3D+,Dimitar Misev,defect,major,qlparser,8.4
1191,Investigate all indexes and tiling strategies in rasdaman,Dimitar Misev,task,major,tilemgr,development
1922,netcdf preserve file metadata,Dimitar Misev,defect,major,wcst_import,development
1935,Implement support for 64-bit int base types,Dimitar Misev,defect,major,raslib,development
1851,verify that storage layout docs are up to date,Dimitar Misev,enhancement,minor,doc,development
480,Aligned tiling does not work in general nD with partial updates,Dimitar Misev,defect,major,qlparser,development
1103,Tiling behavior,Peter Baumann,defect,major,rasodmg,development
1253,Tiling size doesn't always work for aligned tiling,,defect,major,rasodmg,development
2182,Migrate ows-client to use Angular,,question,major,wcsclient,9.8
