﻿id,Summary,Owner,Type,Priority,Version,Resolution
247,WCPS domain() returns empty,Piero Campalani,defect,blocker,8.3,fixed
164,Export GeoTIFF/JPEG2000 with WCPS,Piero Campalani,defect,critical,8.3,fixed
224,Petascope WCS returns invalid GetCapabilites response,Dimitar Misev,defect,critical,8.3,fixed
274,WCS scaling fails when there's subsetting,mrusu,defect,critical,8.3,fixed
278,Definition of available functionality with respect to standards and software,Peter Baumann,task,critical,8.3,fixed
285,WCPS going through PetascopeInterface fails,Alireza,defect,critical,8.3,fixed
112,wcs2.0.0_req11_kvp,Ernesto Rodriguez,defect,major,8.3,invalid
113,wcs2.0.0_req17_postxml,Ernesto Rodriguez,defect,major,8.3,fixed
114,wcs2.0.0_req40,Dimitar Misev,defect,major,8.3,invalid
126,Create an insertdemo.sh script for petascope,Dimitar Misev,defect,major,8.3,fixed
143,WCPS abstract syntax. Error with scale operation,Dimitar Misev,defect,major,8.3,fixed
145,Petascope enhancement: WCPS getMetaDataExpr,Dimitar Misev,enhancement,major,8.3,fixed
162,filter not work,Dimitar Misev,defect,major,8.3,fixed
163,Access WCS 2.0 via ArcMap,Dimitar Misev,enhancement,major,8.3,wontfix
168,"implement crs, scaling and interpolation projection functions",Dimitar Misev,enhancement,major,8.3,invalid
170,Petascope GetCapabilities response is invalid (schema),Dimitar Misev,defect,major,8.3,fixed
171,Petascope GetCapabilities response is invalid (ServiceMetadata),Dimitar Misev,defect,major,8.3,fixed
172,WCPS ConstructCoverageExpr,Dimitar Misev,defect,major,8.3,fixed
175,WCPS: image CRS should be assumed in subsets when no CRS is specified,Dimitar Misev,defect,major,8.3,invalid
177,1D and 3D coverage metadata results in wcs GetCapabilities exception,Piero Campalani,defect,major,8.3,fixed
184,List of coverages for WCPS requests not updated unless restart Petascope,Piero Campalani,defect,major,8.3,fixed
191,Petascope response mimetype is text/plain,msahakyan,defect,major,8.3,fixed
192,Runtime error if don't supply subset parameters.,Dimitar Misev,defect,major,8.3,duplicate
193,Petascope doesn't understand percent encoded query params,msahakyan,defect,major,8.3,fixed
194,WCPS generalCondenseExpr syntax not recognised,Dimitar Misev,defect,major,8.3,wontfix
195,Petascope doesn't parse float constants correctly,Heinrich Stamerjohanns,defect,major,8.3,fixed
196,WMS fill creates several levels of the same size,Piero Campalani,defect,major,8.3,invalid
197,WMS scripts doesn't pass proper options to fillpyramid,Piero Campalani,defect,major,8.3,fixed
202,WCPS tests failed,Alireza,defect,major,8.3,fixed
204,WCPS scale fails when there is slicing,Dimitar Misev,defect,major,8.3,fixed
213,When subsetting in WCS the bbox is not updated,Piero Campalani,defect,major,8.3,fixed
219,WCPS overlay operator works wrong way round,Alireza,defect,major,8.3,fixed
248,gml:GridEnvelope upper-corner has minimum value to 0 when subsets are requested,Piero Campalani,defect,major,8.3,fixed
263,WCPS extendExpr implementation is not correct,Peter Baumann,defect,major,8.3,fixed
264,petascope should have some memory safeguard,Dimitar Misev,defect,major,8.3,fixed
269,Offset calculation in DbMetadataSource class is wrong,Piero Campalani,defect,major,8.3,fixed
273,range subsetting on single band,Alex Dumitru,defect,major,8.3,fixed
283,GetCapabilities response for non-2D coverages,Piero Campalani,defect,major,8.3,fixed
284,gml:origin and gml:offsetVectors are wrong for non-2D coverages,Piero Campalani,defect,major,8.3,fixed
287,gmlcov:metadata not showing up anymore in DescribeCoverage responses,Piero Campalani,defect,major,8.3,fixed
298,Support CRS:1 in a WCS request for the temporal axis,Piero Campalani,defect,major,8.3,fixed
302,petascope should use encode() function,abeccati,enhancement,major,8.3,invalid
303,Check $ use in variables and coverage defs,Peter Baumann,defect,major,8.3,fixed
305,Incorrect WCPS test,Piero Campalani,defect,major,8.3,fixed
324,initpetascopedb - error creating plpgsql language,Dimitar Misev,defect,major,8.4,fixed
146,WCPS parser does not raise exception when parenthesis are missing,Dimitar Misev,defect,minor,8.3,fixed
154,Proprietary Sun API (JPEGCodec) used inside petascope.wms,Ernesto Rodriguez,task,minor,8.3,fixed
176,petascope.wcps.* packages to use String constants,Alireza,enhancement,minor,8.3,fixed
212,Graphical database schema for petascope,gxinghua,task,minor,8.3,fixed
262,Petascope can't handle curly brackets in an extendExpr query,abeccati,defect,minor,8.3,fixed
266,Petascope use of sdom,Piero Campalani,defect,minor,8.3,fixed
288,WCPS segfaults when using invalid axis name,abeccati,defect,minor,8.3,fixed
289,Update sequence for table ps_crs in petascope creation query,abeccati,defect,minor,8.3,fixed
306,UoM ID (and not value) is shown in the WCS rangeType of a coverage,Piero Campalani,defect,minor,8.3,fixed
