﻿id,Summary,Owner,Type,Priority,Component,Version
2728,FIX - scale on 3D base coverage with pyramid returns wrong result if expression specified in LET clause,Bang Pham Huu,defect,critical,petascope,10.2
2744,FIX - WMS returns wrong result for coverage has geo extents less than its pyramid,Bang Pham Huu,defect,critical,undecided,10.2
2749,FIX - WMS GetMap on different layers with different extents / resolutions are wrong,Bang Pham Huu,defect,critical,petascope,10.2
2318,rasql - segfault with clip() with linestring,nivlev@…,defect,major,rasserver,9.8
2384,"WCPS - supports round(), ceil() and floor() operators",Bang Pham Huu,enhancement,major,petascope,9.8
2693,NEW - support OGC shorthand style in wcst_import and petascope,,enhancement,major,petascope,development
2697,Add migration guide to newer Ubuntu version,Dimitar Misev,enhancement,major,doc,10.2
2698,petascope - FIX - add JAVA_OPTS for migrate_petascopedb.sh,Bang Pham Huu,enhancement,major,petascope,10.2
2699,rasql.py truncates error messages with single quote in them,Dimitar Misev,defect,major,systemtest,10.2
2700,FIX - improve time to load layers to cache when petascope starts,Bang Pham Huu,enhancement,major,petascope,10.2
2701,systemtest logs contain double petascope.log,Dimitar Misev,defect,major,petascope,10.2
2702,wcst_import.sh fails with ingredients file name with spaces,Dimitar Misev,defect,major,wcst_import,10.2
2703,FIX - Enhance petascope to check which SECORE URLs are running,Bang Pham Huu,enhancement,major,petascope,10.2
2704,FIX - wcst_import adds full file path for importing netCDF file via gdal,Bang Pham Huu,defect,major,wcst_import,10.2
2705,FIX - rasj has error with NegativeArraySizeException: -1 for rasj.global.Debug.logPrefix,Bang Pham Huu,defect,major,java,10.2
2707,FIX - many requests to local SECORE EPSG/0/4326,Bang Pham Huu,defect,major,petascope,10.2
2708,"FIX - ""execute_if"" setting to run hook after import failed in wcst_import",Bang Pham Huu,enhancement,major,wcst_import,10.2
2709,FIX - watch_rasdaman.sh should retry one more time before reporting failed,Bang Pham Huu,enhancement,major,bin,10.2
2712,FIX - improve the check authisactive in WSClient,Bang Pham Huu,enhancement,major,wcsclient,10.2
2713,FIX - if rasdaman.war is renamed to test.war then secore_urls=internal should work as well,Bang Pham Huu,defect,major,petascope,10.2
2714,FIX - external petascope failed to start as secore_urls=internal failed to start,Bang Pham Huu,defect,major,petascope,10.2
2715,FIX - internal SECORE should show the context path from petascope in in results,Bang Pham Huu,defect,major,secore,10.2
2716,improve precision of scale,Dimitar Misev,enhancement,major,raslib,10.2
2717,FIX - WMS on layer with NaN as nill value,Bang Pham Huu,defect,major,petascope,10.2
2718,FIX - WSclient returns wrong endpoint for GetCoverage if the context path is not /rasdaman/ows,Bang Pham Huu,defect,major,wcsclient,10.2
2720,FIX - WSClient adds DeleteLayer tab and enhance the performance after deleting a coverage / layer,Bang Pham Huu,enhancement,major,wcsclient,10.2
2721,FIX - petascope has null error when creating pyramid member of a renamed pyramid member coverage,Bang Pham Huu,defect,major,petascope,10.2
2722,FIX - WSclient adds functionality to add a WMS layer from an existing coverage and allow to add an existing coverage as a pyramid member of a WMS layer,Bang Pham Huu,enhancement,major,wcsclient,10.2
2723,FIX - sort pyramid members by product of scale factors when creating / adding new pyramid member,Bang Pham Huu,defect,major,petascope,10.2
2724,"FIX - if a coverage's set type doesn't exist in rasdaman, petascope should still start",Bang Pham Huu,enhancement,major,petascope,10.2
2725,FIX - make petascope work with H2 database,Bang Pham Huu,defect,major,petascope,10.2
2726,FIX - clip polygon with CRS:3857 on CRS:31467 is wrong,Bang Pham Huu,defect,major,petascope,10.2
2727,FIX - WSClient shows generated GET requests,Bang Pham Huu,enhancement,major,wcsclient,10.2
2729,WMS - FIX - YX grid order coverage return wrong results,Bang Pham Huu,defect,major,petascope,10.2
2730,FIX - WCPS multipart does not work with scale(),Bang Pham Huu,defect,major,petascope,10.2
2731,FIX - rasql wrong error messages for subsets,mrodionych@…,defect,major,rasql,10.2
2733,FIX - WMS GetMap selects base coverage if no pyramid member has the requested data,Bang Pham Huu,defect,major,petascope,10.2
2734,"NEW - wcst_import ""skip"": ""files_that_fail_to_open"" to skip files which cannot analyze by wcst_import",Bang Pham Huu,enhancement,major,wcst_import,10.2
2735,FIX - if axis CrsDefinition is null then petascope should fetch it instead of null error,Bang Pham Huu,defect,major,petascope,10.2
2737,"rasql - FIX - invalid error Minterval index violation (index range [$low,$high], index $index)",nivlev@…,defect,major,rasserver,10.2
2738,rasql - FIX - sort returns different results for each running,nivlev@…,defect,major,rasql,10.2
2739,FIX - wcs_import enforce `resolution` for regular axes in general recipe,Bang Pham Huu,defect,major,wcst_import,10.2
2740,FIX - Update ANTLR4 version in petascope to work with java 11+,Bang Pham Huu,enhancement,major,petascope,10.2
2741,FIX - WMS GetCapabilities - Dimension elements need to contains units attribute,Bang Pham Huu,defect,major,petascope,10.2
2742,FIX - adjust WMS GetCapabilities response with XML schema,Bang Pham Huu,enhancement,major,petascope,development
2743,"FIX - if `random` parameter exists in requests, petascope should not validate them",Bang Pham Huu,enhancement,major,petascope,10.2
2745,"FIX - WSClient - if coverage's metadata is invalid, DescribeCoverage tab should still show update metadata component for admin to update",Bang Pham Huu,enhancement,major,wcsclient,10.2
2746,FIX - WMS should support CRS:84 CRS,Bang Pham Huu,enhancement,major,petascope,10.2
2747,FIX - WMS GetMap should return white background by default,Bang Pham Huu,defect,major,petascope,10.2
2748,FIX - WMS GetMap supports BGCOLOR paramter,Bang Pham Huu,enhancement,major,petascope,10.2
2751,rasql - segfault with SCALE(),Dimitar Misev,defect,major,rasserver,10.2
2752,add polygonize function to rasql,mrodionych@…,defect,major,qlparser,10.2
2753,improve QGIS WCPS plugin,nivlev@…,defect,major,applications,10.2
2754,FIX - rasql wrong error about scaling / extending,mrodionych@…,defect,major,server,10.2
2755,FIX - rasql - pow should support integer parameter and parentheses,Dimitar Misev,defect,major,server,10.2
2756,FIX - WCPS fixed scale / extend() by a LET clause variable,Bang Pham Huu,enhancement,major,petascope,10.2
2757,Support updating the tiling of existing arrays,arkid@…,enhancement,major,qlparser,10.2
2758,FIX - dbinfo should add a field to list the null values if exist of a collection,Dimitar Misev,enhancement,major,rasql,10.2
2759,FIX - WMS should filter null values if they don't belong to range values: [0-225],Bang Pham Huu,defect,major,petascope,10.2
2760,FIX - WCS / WCPS supports shorthand style for subsettingCRS / outputCRS / crsTransform,Bang Pham Huu,enhancement,major,petascope,10.2
2761,FIX - rasdaman's collection struct types should have band names specified,Bang Pham Huu,enhancement,major,petascope,10.2
2762,FIX - support http://crs.rasdaman.com/def/crs/OGC/0/CRS84 CRS in petascope,Bang Pham Huu,enhancement,major,petascope,10.2
2763,implement support for function atan2,nivlev,defect,major,qlparser,10.2
2767,FIX - petascope throws exception on regular time axis if time slice is out of extent,Bang Pham Huu,defect,major,petascope,10.2
2768,FIX - WMS style with fixed time slice in WCPS fragment has error,Bang Pham Huu,defect,major,petascope,10.2
2771,FIX - support definition setting in the ingredients file to specify definition URL of a band,Bang Pham Huu,enhancement,major,wcst_import,10.2
2773,Visual query editor tab in QGIS plugin,nivlev@…,enhancement,major,applications,10.2
2774,rasperf - a tool for testing and comparing performance between patches,akaleci@…,task,major,systemtest,10.2
2776,FIX - wsclient should not show if the password for rasdaman_pass in petascope.properties is invalid,Bang Pham Huu,defect,major,wcsclient,10.2
2777,petascope_insertdemo.sh should not fail if it cannot write to log file,dmsiev,defect,major,bin,10.2
2778,add support for atan2 / arctan2 function in WCPS,Bang Pham Huu,enhancement,major,petascope,10.2
2779,FIX - wsclient should not require double logins for admin functions,Bang Pham Huu,enhancement,major,wcsclient,10.2
2780,FIX - petascope cannot handle a lot of requests in parallel,Bang Pham Huu,enhancement,major,petascope,10.2
2782,wcst_import disabling file logging,Bang Pham Huu,task,major,wcst_import,10.2
2785,faster import of Sentinel-2 data from S3 storage,Dimitar Misev,enhancement,major,wcst_import,10.2
2786,FIX - some exceptions in WMS GetMap should be corrected,Bang Pham Huu,defect,major,petascope,10.2
2788,Fix - WsClient - Add options to get result for Wcs DescribeCoverage / GetCoverage in CIS 1.1 format,Bang Pham Huu,enhancement,major,wcsclient,10.2
2789,Fix - endpoint in petascope to return the version from rasql,Bang Pham Huu,enhancement,major,petascope,10.2
2790,Fix - update coverage's metadata with extra local metadata not persisted properly,Bang Pham Huu,defect,major,petascope,10.2
2791,Fix - rasql polygonize doesn't work because temp folder doesn't exist,mrodionych@…,defect,major,server,10.2
2792,Fix - add authentication_type=basic_header in petascope.properties,Bang Pham Huu,enhancement,major,petascope,10.2
2793,Fix - WCPS supports polygonnize() operator,Bang Pham Huu,enhancement,major,petascope,10.2
2794,Fix - rasservers are all stuck after some importings,Dimitar Misev,defect,major,server,10.2
2795,petascope fails to start when recompiling with make,Bang Pham Huu,defect,major,petascope,10.2
2796,Fix - display CRS with axis labels in WSClient,Bang Pham Huu,enhancement,major,wcsclient,10.2
2781,add ArcGIS WMS guide to docs,Bang Pham Huu,enhancement,minor,doc,10.2
2787,FIX - validate colorTable in JSON string when creating a new WMS style,Bang Pham Huu,enhancement,minor,petascope,10.2
2706,"FIX - WCPS with ""%"" operator returns error in decoding URL",Bang Pham Huu,defect,major,petascope,10.2
2736,rasql - FIX - error with Value expression must be either of type atomic or complex,Dimitar Misev,defect,major,rasserver,10.2
2770,FIX - /opt/rasdaman/etc/log-client.conf should be worldwide readable,Dimitar Misev,defect,major,rasserver,10.2
2784,FIX - update_properties.sh adds rasdaman_user= even if it has rasdaman_user=someuser already,Bang Pham Huu,defect,major,applications,10.2
2769,NEW - Fixed axis aliases in WCPS,Bang Pham Huu,enhancement,major,petascope,10.2
2764,Make petascope error messages more user friendly,,enhancement,minor,undecided,10.2
2732,FIX - rasql wrong error about tiling in switch case,Dimitar Misev,defect,major,rasserver,10.2
2797,wcst_import adds to resumer file despite error,Bang Pham Huu,defect,major,wcst_import,10.2
