﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,505,Performance leak for timestamp to numeric coordinate conversion,petascope,closed,fixed,8.5,defect,blocker,Piero Campalani,2014-05-19T09:20:45Z,17:01:04Z,Piero Campalani
9.8,2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",bin,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2019-07-05T19:14:16Z,22:20:16Z,Dimitar Misev
9.7,1797,rasdapy prints binary data in an exception message,rasdapy,closed,fixed,development,defect,blocker,Bang Pham Huu,2018-06-14T07:14:21Z,13:26:15Z,Dimitar Misev
9.6,1595,Tiles on the filesystem are executable,relblobif,closed,fixed,development,defect,blocker,,2018-04-26T16:35:50Z,04:52:52Z,Dimitar Misev
9.4,1388,Rasql_Memory leak with swith case expression,rasserver,closed,fixed,development,defect,blocker,bbell,2017-05-26T12:49:29Z,14:35:17Z,Bang Pham Huu
9.3,1438,systemtest broken on Ubuntu 14.04,systemtest,closed,fixed,development,defect,blocker,Bang Pham Huu,2016-11-14T10:33:49Z,18:49:56Z,Dimitar Misev
9.2,1112,grpc use,undecided,closed,invalid,development,defect,blocker,Dimitar Misev,2015-12-16T22:51:19Z,16:39:46Z,Peter Baumann
9.2,948,WCS client does not work,raswct,closed,fixed,development,defect,blocker,Alex Toader,2015-11-03T13:32:12Z,20:36:44Z,Peter Baumann
9.1.x,1020,wcst_import.sh fails with ImportError,applications,closed,fixed,development,defect,blocker,Alex Dumitru,2015-10-19T15:55:05Z,10:04:35Z,Dimitar Misev
9.0.x,745,Petascope to serve GML in JPEG2000 files,petascope,closed,fixed,development,feature,blocker,Piero Campalani,2014-05-26T09:27:11Z,14:05:15Z,Piero Campalani
9.0,567,HTML documentation needs to be integrated,manuals_and_examples,closed,fixed,8.5,defect,blocker,Peter Baumann,2014-03-13T09:11:49Z,18:20:03Z,Peter Baumann
9.0,668,Migration starts on new petascopedb,petascope,closed,fixed,development,defect,blocker,Piero Campalani,2014-02-23T15:08:47Z,12:44:58Z,Piero Campalani
9.0,638,CSV encoding problem with multiband collections,conversion,closed,fixed,development,defect,blocker,uagha,2014-02-18T06:17:32Z,14:41:48Z,Piero Campalani
