﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,RasJ communication bug,java,closed,wontfix,8.0,defect,major,,2010-03-25T06:42:23Z,15:56:32Z,Andrei Aiordachioaie
,2,CSV changes last value in list,server,closed,fixed,8.0,defect,minor,,2010-03-24T16:01:20Z,15:26:59Z,Andrei Aiordachioaie
,3,make java API work,java,closed,fixed,,defect,major,,2010-03-25T06:47:26Z,09:02:43Z,Peter Baumann
,4,cannot link C++ examples,manuals_and_examples,closed,fixed,,defect,major,,2009-08-05T10:10:16Z,09:06:02Z,Peter Baumann
9.0,5,Partial update through rasj fails,java,closed,invalid,8.3,defect,major,Jinsongdi Yu,2013-07-18T12:11:54Z,16:16:48Z,Andrei Aiordachioaie
,6,server error message not properly substituted,server,closed,fixed,8.1,defect,major,cj,2010-04-05T13:35:14Z,08:27:42Z,Andrei Aiordachioaie
,7,problems compiling rasdaman (git co on 2009-08-29) on debian testing,applications,closed,fixed,,defect,major,,2009-11-13T15:09:58Z,14:48:21Z,lechner@…
Future,8,conversion tor() not work,conversion,closed,wontfix,8.1,defect,minor,,2013-01-31T16:12:52Z,12:50:12Z,j.yu@…
Future,9,conversion dem() not work,qlparser,closed,invalid,8.1,defect,critical,cj,2011-10-18T09:52:27Z,12:51:28Z,j.yu@…
Future,10,.4e-5D,qlparser,closed,fixed,8.0,defect,trivial,cj,2011-10-18T10:47:35Z,10:54:19Z,j.yu@…
Future,11,".35, 16.0d in rasql",qlparser,closed,invalid,8.0,defect,minor,,2011-10-18T09:49:49Z,10:55:46Z,j.yu@…
Future,12,asterisk and sdom in rasql,qlparser,closed,fixed,8.0,defect,major,,2010-03-24T16:08:30Z,10:56:56Z,asterisk and sdom in rasql
,13,select mr==mr from mr not work,manuals_and_examples,closed,fixed,8.0,defect,minor,Peter Baumann,2012-03-18T20:31:18Z,14:34:26Z,j.yu@…
,14,scale bug,qlparser,closed,invalid,8.0,defect,major,Dimitar Misev,2012-02-23T16:30:03Z,14:35:19Z,j.yu@…
8.5,15,condense max and min bug,qlparser,closed,fixed,8.0,enhancement,critical,Jinsongdi Yu,2014-03-03T07:45:14Z,14:36:47Z,Dirk Daems
8.4,16,condense count,manuals_and_examples,closed,fixed,8.0,defect,minor,Jinsongdi Yu,2013-02-15T12:56:07Z,14:39:02Z,j.yu@…
