﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,680,Customizable handling of sample size of a coverage point,petascope,assigned,,development,enhancement,major,Vlad Merticariu,2020-01-27T09:04:59Z,09:22:47Z,Piero Campalani
Future,906,Submit RRasdaman to CRAN,applications,assigned,,development,task,major,,2017-05-09T11:16:38Z,13:37:38Z,Veranika Liaukevich
Future,936,Inserting slices in middle of existing irregular timeseries,petascope,reopened,,development,enhancement,major,Vlad Merticariu,2018-04-16T11:13:49Z,11:15:39Z,Dimitar Misev
Future,1089,Test RASBASE durability with parallel queries,systemtest,new,,development,enhancement,major,Dimitar Misev,2020-01-27T09:18:02Z,22:07:00Z,Dimitar Misev
Future,1195,delete from collection slow for big collections,relblobif,new,,development,defect,major,Dimitar Misev,2020-01-27T09:58:58Z,15:14:31Z,George Merticariu
Future,2021,wcst_import: support import of several bands into separate coverages,wcst_import,new,,9.7,enhancement,major,,2019-08-28T17:53:26Z,16:39:12Z,Dimitar Misev
Future,2328,SECORE is too slow with synchronized code block,secore,assigned,,9.8,enhancement,major,Bang Pham Huu,2020-07-02T14:14:35Z,06:35:23Z,Bang Pham Huu
Future,1180,brush up generated API documentation,undecided,new,,development,defect,minor,Dimitar Misev,2016-01-21T16:51:26Z,16:51:26Z,Peter Baumann
Future,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:15Z,07:17:23Z,Dimitar Misev
Future,2163,the null value in petascope coverages should be obtained from rasql,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:02Z,10:14:08Z,Vlad Merticariu
Future,2501,update_properties.sh removes commented out lines?,common,assigned,,9.8,enhancement,minor,Bang Pham Huu,2021-10-02T01:26:18Z,01:26:18Z,Bang Pham Huu
Future,2256,WMS should adapt null values for non-char data,petascope,assigned,,development,enhancement,trivial,Dimitar Misev,2023-06-26T03:41:31Z,12:28:49Z,Bang Pham Huu
Future,2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,assigned,,10.0,enhancement,trivial,Bang Pham Huu,2023-06-26T03:33:13Z,08:04:46Z,Bang Pham Huu
Future,1634,coverage preview in the WCS / WMS client,wcsclient,closed,worksforme,development,enhancement,major,Bang Pham Huu,2023-08-03T10:35:59Z,11:54:56Z,Vlad Merticariu
Future,2270,Rasdapy3 --out string gives error when used with binary data,rasdapy,closed,wontfix,9.8,defect,minor,apercov,2023-07-30T07:48:21Z,21:34:55Z,apercov
Future,309,extend user guidance in raswct guide,raswct,closed,wontfix,8.3,enhancement,minor,Vlad Merticariu,2023-07-30T07:46:05Z,12:41:46Z,Peter Baumann
Future,1529,wcst_import pixelIsPoint:true should be applied internally for netCdf and grib files,wcst_import,closed,wontfix,development,enhancement,major,Bang Pham Huu,2023-03-23T07:31:53Z,08:26:19Z,Bang Pham Huu
Future,2324,Petascope - Merge OAPI features to current petascope,petascope,closed,fixed,9.8,enhancement,major,Vlad Merticariu,2022-05-12T12:01:07Z,15:59:22Z,Bang Pham Huu
Future,2286,rasql - throw exception when it encounters first invalid subsets,server,closed,fixed,9.8,enhancement,minor,apercov,2020-11-16T10:59:45Z,08:12:25Z,Bang Pham Huu
Future,2151,Update web login forms to not use POST parameters,applications,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:29:27Z,07:29:14Z,Bang Pham Huu
Future,364,expand parameter should be aplicable to ParameterizedCRS,secore,closed,wontfix,8.4,task,minor,Dimitar Misev,2020-04-14T18:42:26Z,13:05:18Z,Dimitar Misev
Future,2204,Add cheatsheets section in the rasdaman documentation,doc,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:41Z,08:11:41Z,Dimitar Misev
Future,2184,Replacing the broken Raspberries PIs from the cluster.,undecided,closed,fixed,9.8,defect,major,apercov,2020-01-27T09:28:43Z,11:09:33Z,apercov
Future,1175,rasql create type is not preserving the axis names,undecided,closed,fixed,development,defect,minor,dkamov,2019-11-15T22:16:02Z,12:25:52Z,George Merticariu
Future,1077,Rasdaman protocol benchmark,rasnet,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-28T17:49:19Z,10:48:14Z,Alex Dumitru
Future,1251,API should use more defaults,rasodmg,closed,worksforme,development,defect,minor,Dimitar Misev,2019-08-28T16:19:51Z,13:41:49Z,Peter Baumann
Future,1166,concentrating default values,build system,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-28T16:11:22Z,12:26:15Z,Peter Baumann
Future,602,Adding sorting capabilities to rasdaman,applications,closed,duplicate,development,feature,major,Dimitar Misev,2019-08-27T12:07:35Z,15:57:22Z,Piero Campalani
