﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,906,Submit RRasdaman to CRAN,applications,assigned,,development,task,major,,2017-05-09T11:16:38Z,13:37:38Z,Veranika Liaukevich
Future,2151,Update web login forms to not use POST parameters,applications,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:29:27Z,07:29:14Z,Bang Pham Huu
Future,602,Adding sorting capabilities to rasdaman,applications,closed,duplicate,development,feature,major,Dimitar Misev,2019-08-27T12:07:35Z,15:57:22Z,Piero Campalani
Future,865,wcs client errors should not be literals,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:29:59Z,14:03:21Z,Vlad Merticariu
Future,934,wcst_import improvements,applications,closed,fixed,development,enhancement,major,Alex Dumitru,2015-07-03T12:03:09Z,09:07:48Z,Dimitar Misev
Future,867,wcs client needs cleanup,applications,closed,fixed,development,defect,minor,Alex Toader,2015-05-31T09:42:14Z,14:07:12Z,Vlad Merticariu
Future,348,"build general-purpose client based on raswct, in the spirit of rview",applications,closed,fixed,8.4,enhancement,major,Dimitar Misev,2014-07-28T14:17:00Z,23:32:52Z,Peter Baumann
Future,53,Processing marray objects not in the database,applications,closed,fixed,8.3,enhancement,major,Dimitar Misev,2014-05-08T15:38:46Z,11:29:51Z,m.owonibi@…
Future,34,remove --contents option from directql,applications,closed,wontfix,8.3,enhancement,trivial,Dimitar Misev,2014-04-16T09:02:46Z,07:52:53Z,Peter Baumann
9.8,2062,In WCS client: coverage list and footprints max/minimized in lock-step,applications,closed,invalid,9.7,defect,trivial,Bang Pham Huu,2019-04-08T19:40:27Z,16:39:16Z,Peter Baumann
9.7,1901,Generate rasdaman error messages not found for rasdapy,applications,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-06T10:59:43Z,16:22:24Z,Bang Pham Huu
9.7,1756,QGIS wcps plugin: editing a server doesn't work,applications,closed,fixed,development,defect,minor,dkamov,2018-08-02T06:51:45Z,16:53:24Z,Dimitar Misev
9.6,1729,remove rview,applications,closed,fixed,development,task,minor,Bang Pham Huu,2018-04-17T06:02:36Z,15:28:47Z,Peter Baumann
9.6,1727,Log4j add date to log files,applications,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-11T08:16:29Z,09:12:10Z,Bang Pham Huu
9.5,1676,rasdapy: arrays have wrong dimension and wrong sdom,applications,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-12T08:05:56Z,17:13:50Z,Dimitar Misev
9.5,1651,Remove rasimport from rasdaman's repository and rasdaman installer,applications,closed,fixed,development,defect,major,Bang Pham Huu,2017-12-14T17:47:11Z,09:26:41Z,Bang Pham Huu
9.5,971,wcst_import should report time/speed,applications,closed,fixed,development,enhancement,minor,Bang Pham Huu,2017-09-01T12:28:55Z,04:45:00Z,Dimitar Misev
9.4,1278,WCS client: small corrections,applications,closed,fixed,development,defect,major,Bang Pham Huu,2017-02-17T15:12:58Z,08:58:14Z,Peter Baumann
9.3,1415,petascope and secore configuration files,applications,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-15T15:57:35Z,15:33:10Z,Dimitar Misev
9.2,1194,WMS requests do not set the CORS headers,applications,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:10:18Z,13:40:01Z,Dimitar Misev
9.2,1039,WCS server should advertise all the supported coverage formats.,applications,closed,invalid,development,enhancement,major,Bang Pham Huu,2015-11-05T19:58:13Z,08:48:50Z,Alex Toader
9.2,921,wcps-console in the wcs-client doesn't work,applications,closed,fixed,development,defect,major,Alex Toader,2015-11-04T13:50:20Z,07:29:56Z,Dimitar Misev
9.2,920,error handling of WCS client inconsistent,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:31:41Z,12:26:38Z,Peter Baumann
9.1.x,964,wcst_import should throw proper errors,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-11-05T15:59:14Z,02:41:30Z,Dimitar Misev
9.1.x,983,wcst_import: invalid input files should not cause error maybe,applications,closed,fixed,development,defect,major,Alex Dumitru,2015-10-29T09:39:47Z,11:23:11Z,Dimitar Misev
9.1.x,1020,wcst_import.sh fails with ImportError,applications,closed,fixed,development,defect,blocker,Alex Dumitru,2015-10-19T15:55:05Z,10:04:35Z,Dimitar Misev
9.1.x,963,wcst_import should not print all files collected,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-10-16T09:00:58Z,02:38:44Z,Dimitar Misev
9.1.x,968,wcst_import recipes should allow custom field names,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-10-16T09:00:38Z,03:36:56Z,Dimitar Misev
9.1.x,967,Bands of target coverage do not match input coverage,applications,closed,invalid,development,defect,major,Alex Dumitru,2015-07-28T03:54:55Z,03:08:44Z,Dimitar Misev
9.1.x,965,wcst_import should handle float null values,applications,closed,invalid,development,defect,major,Alex Dumitru,2015-07-28T03:32:17Z,02:54:08Z,Dimitar Misev
9.1,900,Access restriction to updates in WCS client,applications,closed,wontfix,development,defect,critical,Vlad Merticariu,2015-10-21T09:11:53Z,09:14:39Z,Dimitar Misev
9.1,842,rasql should throw a proper exception on empty file,applications,closed,fixed,development,defect,minor,bismaili,2015-06-30T07:38:37Z,08:34:52Z,Dimitar Misev
9.1,848,directql fails on insert operation,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:37:52Z,13:19:06Z,Veranika Liaukevich
9.1,857,user friendly client for Web Coverage Service,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-30T07:37:26Z,22:50:32Z,George Merticariu
