﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,794,complex constructor doesn't work with rasj,java,accepted,,development,defect,minor,apercov,2020-02-21T14:19:37Z,08:30:13Z,Dimitar Misev
Future,680,Customizable handling of sample size of a coverage point,petascope,assigned,,development,enhancement,major,Vlad Merticariu,2020-01-27T09:04:59Z,09:22:47Z,Piero Campalani
Future,906,Submit RRasdaman to CRAN,applications,assigned,,development,task,major,,2017-05-09T11:16:38Z,13:37:38Z,Veranika Liaukevich
Future,2328,SECORE is too slow with synchronized code block,secore,assigned,,9.8,enhancement,major,Bang Pham Huu,2020-07-02T14:14:35Z,06:35:23Z,Bang Pham Huu
Future,2501,update_properties.sh removes commented out lines?,common,assigned,,9.8,enhancement,minor,Bang Pham Huu,2021-10-02T01:26:18Z,01:26:18Z,Bang Pham Huu
Future,2256,WMS should adapt null values for non-char data,petascope,assigned,,development,enhancement,trivial,Dimitar Misev,2023-06-26T03:41:31Z,12:28:49Z,Bang Pham Huu
Future,2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,assigned,,10.0,enhancement,trivial,Bang Pham Huu,2023-06-26T03:33:13Z,08:04:46Z,Bang Pham Huu
11.0,216,Index testing,indexmgr,assigned,,8.3,enhancement,major,Dimitar Misev,2020-01-27T10:21:42Z,10:09:38Z,Dimitar Misev
11.0,378,Interest tiling does not work for 3D+,qlparser,assigned,,8.4,defect,major,Dimitar Misev,2020-01-27T09:21:47Z,13:36:31Z,Dimitar Misev
11.0,1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,assigned,,development,task,major,Dimitar Misev,2020-01-27T10:24:33Z,15:16:54Z,George Merticariu
11.0,1922,netcdf preserve file metadata,wcst_import,assigned,,development,defect,major,Dimitar Misev,2022-03-08T08:51:46Z,15:04:51Z,Dimitar Misev
11.0,1935,Implement support for 64-bit int base types,raslib,assigned,,development,defect,major,Dimitar Misev,2020-01-27T10:25:27Z,14:38:28Z,Dimitar Misev
11.0,1851,verify that storage layout docs are up to date,doc,assigned,,development,enhancement,minor,Dimitar Misev,2020-01-27T09:21:38Z,04:05:53Z,Dimitar Misev
10.2,2719,FIX - gzip all text XML / JSON / TEXT contents from petascope to clients,petascope,assigned,,10.2,enhancement,major,Bang Pham Huu,2023-04-26T07:01:08Z,07:01:08Z,Bang Pham Huu
10.2,2765,FIX - rasql check the number of dimensions in the encoding,server,assigned,,10.2,enhancement,major,Dimitar Misev,2023-08-16T02:33:05Z,02:33:05Z,Bang Pham Huu
10.2,2766,FIX - rasql - overlay returns incorrect result when combining multiple time slices,server,assigned,,10.2,defect,major,Dimitar Misev,2023-08-16T13:08:29Z,08:13:02Z,Bang Pham Huu
10.2,2772,wcs_extract recipe fails when partitioning_scheme is smaller than coverage raster size,wcst_import,assigned,,10.2,defect,major,Bang Pham Huu,2023-08-25T13:15:42Z,12:22:22Z,Javier Urien
10.2,2783,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,assigned,,10.2,defect,major,Bang Pham Huu,2024-01-28T20:56:22Z,14:17:41Z,Javier Urien
10.1,2645,inconsistence when comparing element reference with null value constant,qlparser,assigned,,10.0,question,major,Dimitar Misev,2023-06-26T03:36:26Z,13:23:36Z,Dimitar Misev
10.0,1854,add missing coverage documentation,wiki,assigned,,development,defect,major,Vlad Merticariu,2021-09-09T11:50:29Z,05:00:09Z,Dimitar Misev
10.0,2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,server,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T07:11:47Z,09:52:48Z,Bang Pham Huu
10.0,2380,rasql - cannot subset a collection via decode() operator,rasserver,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T10:16:12Z,10:16:12Z,Bang Pham Huu
